The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2023.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE, STANDARD CHARGE  
BEHAVIORAL HEALTH SVCS,10090791,PSYCHIATRIC DIAGNOSTIC EVALUATION,900,90791, $306.77 
BEHAVIORAL HEALTH SVCS,10090792,PSYCHIATRIC DIAG EVAL W/ MED SERVICE,900,90792, $322.98 
BEHAVIORAL HEALTH SVCS,10090832,PSYCHOTHERAPY 30 MIN,900,90832, $133.13 
BEHAVIORAL HEALTH SVCS,10090833,PSYCHOTHERAPY 30 MIN E&M,900,90833, $98.40 
BEHAVIORAL HEALTH SVCS,10090834,PSYCHOTHERAPY 45 MIN,900,90834, $184.07 
BEHAVIORAL HEALTH SVCS,10090836,PSYCHOTHERAPY 45 MIN E&M,900,90836, $160.91 
BEHAVIORAL HEALTH SVCS,10090837,PSYCHOTHERAPY 60 MIN,900,90837, $273.20 
BEHAVIORAL HEALTH SVCS,10090838,PSYCHOTHERAPY 60 MIN E&M,900,90838, $259.31 
BEHAVIORAL HEALTH SVCS,10090839,"PSYCHOTHERAPY FOR CRISIS, 60 MIN",900,90839, $275.52 
BEHAVIORAL HEALTH SVCS,10090840,"PSYCHOTHERAPY FOR CRISIS, ADD'L 30 MIN",900,90840, $130.81 
BEHAVIORAL HEALTH SVCS,10090846,PSYCHOTHERAPY FAMILY/COUPLES W/O PATIENT,900,90846, $195.64 
BEHAVIORAL HEALTH SVCS,10090847,PSYCHOTHERAPY FAMILY/COUPLES W/ PATIENT,900,90847, $207.22 
BEHAVIORAL HEALTH SVCS,10090853,PSYCHOTHERAPY GROUP (NOT FAMILY),900,90853, $127.34 
BEHAVIORAL HEALTH SVCS,10096101,PSYCHOLOGICAL TESTING PER HOUR,900,96101, $331.09 
BEHAVIORAL HEALTH SVCS,10096116,NEUROBEHAVIORAL STATUS EXAM,900,96116, $394.75 
BEHAVIORAL HEALTH SVCS,10096118,NEUROPSYCHOLOGICAL TESTING PER HOUR,900,96118, $407.48 
BLOOD ADMIN, 1009016,PRBC - 1 UNIT,391,P9016, $629.00 
BLOOD ADMIN, 1009033,IRRADIATED BLOOD CELLS,390,P9033, $569.00 
CLINIC PROFESSIONAL FEES,10000002,DOT PHYSICAL,521,99450, $173.65 
CLINIC PROFESSIONAL FEES,10000003,SPORTS PHYSICAL,521,99450, $33.57 
CLINIC PROFESSIONAL FEES,10000102,TELEHEALTH RHC MEDICARE SERVICES,521,G2025, $173.65 
CLINIC PROFESSIONAL FEES,10020550,INJECT TENDON SHEATH LIGAMENT,761,20550, $235.00 
CLINIC PROFESSIONAL FEES,10020552,SINGLE OR MULTIPLE TRIGGER POINT 1-2,761,20552, $221.11 
CLINIC PROFESSIONAL FEES,10020553,SINGLE OR MULTIPLE TRIGGER POINT 3+,761,20553, $255.83 
CLINIC PROFESSIONAL FEES,10020600,INJECT-SMALL JOINT,761,20600, $215.32 
CLINIC PROFESSIONAL FEES,10020605,INJECT-MEDIUM JOINT,761,20605, $223.42 
CLINIC PROFESSIONAL FEES,10020610,INJECT-LARGE JOINT,761,20610, $263.94 
CLINIC PROFESSIONAL FEES,10029065,LONG ARM CAST,761,29065, $385.49 
CLINIC PROFESSIONAL FEES,10029075,SHORT ARM CAST,761,29075, $347.29 
CLINIC PROFESSIONAL FEES,10029105,LONG ARM SPLINT,761,29105, $287.09 
CLINIC PROFESSIONAL FEES,10029125,SHORT ARM SPLINT,761,29125, $246.57 
CLINIC PROFESSIONAL FEES,10029130,FINGER SPLINT,761,29130, $163.22 
CLINIC PROFESSIONAL FEES,10029358,LONG LEG CAST,761,29358, $759.40 
CLINIC PROFESSIONAL FEES,10029405,SHORT LEG CAST,761,29405, $328.77 
CLINIC PROFESSIONAL FEES,10029515,SHORT LEG SPLINT,761,29515, $195.64 
CLINIC PROFESSIONAL FEES,10099201,"OFFICE VISIT, NEW, MINIMAL",521,99201, $134.28 
CLINIC PROFESSIONAL FEES,10099202,"OFFICE VISIT, NEW, FOCUSED",521,99202, $174.80 
CLINIC PROFESSIONAL FEES,10099203,"OFFICE VISIT, NEW, EXPANDED",521,99203, $251.20 
CLINIC PROFESSIONAL FEES,10099204,"OFFICE VISIT, NEW, DETAIL",521,99204, $383.18 
CLINIC PROFESSIONAL FEES,10099205,"OFFICE VISIT, NEW, COMPLEX",521,99205, $479.26 
CLINIC PROFESSIONAL FEES,10099211,"OFFICE VISIT, EST, MINIMAL",521,99211, $81.04 
CLINIC PROFESSIONAL FEES,10099212,"OFFICE VISIT, EST, FOCUSED",521,99212, $115.76 
CLINIC PROFESSIONAL FEES,10099213,"OFFICE VISIT, EST, EXPANDED",521,99213, $170.17 
CLINIC PROFESSIONAL FEES,10099214,"OFFICE VISIT, EST, DETAIL",521,99214, $251.20 
CLINIC PROFESSIONAL FEES,10099215,"OFFICE VISIT, EST, COMPLEX",521,99215, $342.66 
CLINIC PROFESSIONAL FEES,10099381,"WELL CHILD, NEW, 0-1",521,99381, $226.89 
CLINIC PROFESSIONAL FEES,10099382,"WELL CHILD, NEW, 1-4",521,99382, $237.31 
