CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10000002,0521,99450,,,,,DOT PHYSICAL,157.50,157.50,,,,,,,,,,,,,,,,,,,,,,,,
10000003,0521,99450,,,,,SPORTS PHYSICAL,30.45,30.45,,,,,,,,,,,,,,,,,,,,,,,,
10000005,0524,99304,,,,,"RHC SB INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000006,0524,99305,,,,,"RHC SB INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000007,0524,99306,,,,,"RHC SB INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000008,0524,99307,,,,,"RHC SB SUBSEQUENT VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000009,0524,99308,,,,,"RHC SB SUBSEQUENT VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000010,0524,99309,,,,,"RHC SB SUBSEQ VISIT, MODERATE, 25 MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000011,0524,99310,,,,,"RHC SB SUBSEQUENT VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000012,0524,99315,,,,,RHC SB DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000013,0524,99316,,,,,RHC SB DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000014,0525,99304,,,,,"RHC SNF INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000015,0525,99305,,,,,"RHC SNF INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000016,0525,99306,,,,,"RHC SNF INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000017,0525,99307,,,,,"RHC SNF SUBSEQUENT VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000018,0525,99308,,,,,"RHC SNF SUBSEQUENT VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000019,0525,99309,,,,,"RHC SNF SUBSEQ VISIT, MODERATE, 25 MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000020,0525,99310,,,,,"RHC SNF SUBSEQUENT VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000021,0525,99315,,,,,RHC SNF DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000022,0525,99316,,,,,RHC SNF DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000023,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL LARGE,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000024,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL MEDIUM,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000025,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL SMALL,140.00,140.00,,,,,,,,,,,,,,,,,,,,,,,,
10000026,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL XLARGE,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000027,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL XXLARGE,189.65,189.65,,,,,,,,,,,,,,,,,,,,,,,,
10000028,0290,E0114,,,,,"CRUTCHES, METAL - ADULT",110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10000029,0771,90471,,,,,STATE ADMIN IMMUNIZATION - ADULT,21.75,21.75,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10000030,0771,90472,,,,,STATE EACH ADD'L IMMUNIZATION - ADULT,21.75,21.75,,,,,,,,,,,,,,,,,,,,,,,,
