The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2022.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE,  STANDARD CHARGE  
AMBULANCE, 4900001,AMBULANCE/BASE RATE AL,540,A0427," $1,423.05 "
AMBULANCE, 4900002,AMBULANCE/BASE RATE BL,540,A0429," $1,235.58 "
AMBULANCE, 4900003,AMBULANCE/BASE RATE BL,540,A0429, $900.69 
AMBULANCE, 4900004,AMBULANCE/MILEAGE,540,A0425, $24.09 
AMBULANCE, 4900005,OXYGEN ADMIN/AMBULANCE,540,A0422, $46.80 
AMBULANCE, 4900006,AMBULANCE/BASE RATE AL,540,A0427," $2,222.15 "
BLOOD ADMIN, 3900001,BB TRANSFUSION BLOOD/BLOO,391,36430," $1,235.58 "
CARDIAC REHAB, 9430002,CARDIAC REHAB INITIAL,943,99204, $418.51 
CARDIAC REHAB, 9430003,CR PHASE II DAILY VISIT,943,93798, $188.42 
CARDIAC REHAB, 9430004,CAR REHAB PHASE II INI,943,93797, $538.58 
CARDIOLOGY, 4800001,CPR (CODE BLUE),480,92950," $1,045.34 "
CARDIOLOGY, 4800002,CARDIAC MONTORING,480,93226, $924.06 
CARDIOLOGY, 4800003,CRICOTHYROTOMY,480,31605," $2,211.29 "
CT SCANS, 3200067,CT HEAD WITH CONTRAST,350,70460," $1,743.33 "
CT SCANS, 3200068,CT HEAD W/O CONTRAST,350,70450," $2,031.80 "
CT SCANS, 3200078,CT ABDOMEN PELVIS WO CONTRAST,350,74176," $3,952.36 "
CT SCANS, 3200079,CT ABDOMEN PELVIS W CONTRAST,350,74177," $4,657.52 "
CT SCANS, 3200080,CT ABDOMEN PELVIS W AND WO CONTRAST,350,74178," $4,834.07 "
CT SCANS, 3200081,CT CTA RUNOFF,350,75635," $3,776.56 "
CT SCANS, 3200082,CT CTA ABDOMEN PELVIS,350,74174," $4,509.23 "
CT SCANS, 3200083,CT UPPER ABDOMEN W CONTRAST,350,74160," $2,720.92 "
CT SCANS, 3200084,CT UPPER ABDOMEN WO CONTRAST,350,74150," $2,233.50 "
CT SCANS, 3200085,CT UPPER ABDOMEN W AND WO CONTRAST,350,74170," $3,151.22 "
CT SCANS, 3200086,CT CTA CHEST,350,71275," $3,388.54 "
CT SCANS, 3200087,CT CHEST WO CONTRAST,350,71250," $2,288.62 "
CT SCANS, 3200088,CT CHEST W CONTRAST,350,71260," $2,602.24 "
CT SCANS, 3200089,CT CHEST WITH AND WO CONTRAST,350,71270," $2,749.19 "
CT SCANS, 3200090,CT UPPER EXTREMITY WO CONTRAST RT,350,73200RT," $1,551.88 "
CT SCANS, 3200091,CT UPPER EXTREMITY WO CONTRAST LEFT,350,73200LT," $1,551.88 "
CT SCANS, 3200092,CT UPPER EXTREM W CONTRAST RIGHT,350,73201RT," $1,746.09 "
CT SCANS, 3200093,CT UPPER EXTREM W CONTRAST LEFT,350,73201LT," $1,746.09 "
CT SCANS, 3200094,CT LOWER EXTREM WO CONTRAST RIGHT  FX,350,73700RT," $2,051.31 "
CT SCANS, 3200095,CT LOWER EXTREMITY WO CONTRAST LEFT FX,350,73700LT," $2,051.31 "
CT SCANS, 3200096,CT LOWER EXTREM W CONTRAST RIGHT MASS,350,73701RT," $1,776.46 "
CT SCANS, 3200097,CT LOWER EXTREM W CONTRAST LEFT MASS,350,73701LT," $1,776.46 "
CT SCANS, 3200098,CT DENTASCAN  IMPLANTS,350,70486," $1,748.51 "
CT SCANS, 3200099,CT CTA C.O.W CIRCLE OF WILLIS,350,70496," $3,119.31 "
CT SCANS, 3200100,CT HEAD WO AND W CONTRAST,350,70470," $2,122.59 "
CT SCANS, 3200101,CT CTA CAROTID,350,70498," $3,077.08 "
CT SCANS, 3200102,CT SOFT TISSUE NECK W CONTRAST,350,70491," $1,989.35 "
CT SCANS, 3200103,CT SOFT TISSUE NECK WO CONTRAST,350,70490," $1,819.90 "
CT SCANS, 3200104,CT PELVIS W CONTRAST,350,72193," $2,005.01 "
CT SCANS, 3200105,CT PELVIS WO CONTRAST,350,72192," $2,465.19 "
CT SCANS, 3200106,CT CERVICAL SPINE WO CONTRAST,350,72125," $2,345.95 "
CT SCANS, 3200107,CT MAST/TEMP/IAC W/O CONTRAST,350,70480," $2,353.51 "
CT SCANS, 3200108,CT MAST/TEMP/IAC W CONTRAST,350,70481," $2,331.62 "
CT SCANS, 3200109,CT THORACIC WO CONTRAST,350,72128," $1,992.22 "
CT SCANS, 3200111,CT LUMBAR SPINE WO CONTRAST,350,72131," $1,983.40 "
CT SCANS, 3200112,CT SINUSES W CONTRAST,350,70487," $1,855.78 "
CT SCANS, 3200113,CT SINUSES WO CONTRAST,350,70486," $1,748.51 "
CT SCANS, 3200114,CT FACIAL BONES WO CONTRAST,350,70486," $1,778.99 "
CT SCANS, 3200115,CT FACIAL BONES W CONTRAST,350,70487," $1,855.78 "
CT SCANS, 3200156,CT ABDOMEN PELVIS RENAL PROTOCOL,350,74176," $3,952.36 "
CT SCANS, 3200158,CT ABDOMEN WO CONTRAST,350,74150," $1,066.89 "
CT SCANS, 3200159,CT ABDOMEN W CONTRAST,350,74160," $1,471.67 "
